INFO 2018-06-12 09:00:13,710 AlertSchedulerHandler.py:175 - [AlertScheduler] Starting <ambari_agent.apscheduler.scheduler.Scheduler object at 0x7f8cf7315410>; currently running: False
INFO 2018-06-12 09:00:15,750 hostname.py:106 - Read public hostname 'master.es' using socket.getfqdn()
INFO 2018-06-12 09:00:15,751 Hardware.py:48 - Initializing host system information.
INFO 2018-06-12 09:00:15,764 Hardware.py:176 - Some mount points were ignored: /run, /dev/shm, /run/lock, /sys/fs/cgroup, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:00:15,847 hostname.py:67 - agent:hostname_script configuration not defined thus read hostname 'master.es' using socket.getfqdn().
INFO 2018-06-12 09:00:15,851 Facter.py:202 - Directory: '/etc/resource_overrides' does not exist - it won't be used for gathering system resources.
INFO 2018-06-12 09:00:15,853 Hardware.py:54 - Host system information: {'kernel': 'Linux', 'domain': 'es', 'physicalprocessorcount': 8, 'kernelrelease': '4.4.0-62-generic', 'uptime_days': '1', 'memorytotal': 32882504, 'swapfree': '8.40 GB', 'memorysize': 32882504, 'osfamily': 'ubuntu', 'swapsize': '9.31 GB', 'processorcount': 8, 'netmask': '255.255.255.0', 'timezone': 'CET', 'hardwareisa': 'x86_64', 'memoryfree': 341612, 'operatingsystem': 'ubuntu', 'kernelmajversion': '4.4', 'kernelversion': '4.4.0', 'macaddress': '40:8D:5C:CE:5A:AA', 'operatingsystemrelease': '16.04', 'ipaddress': '192.168.0.32', 'hostname': 'master', 'uptime_hours': '24', 'fqdn': 'master.es', 'id': 'root', 'architecture': 'x86_64', 'selinux': False, 'mounts': [{'available': '16421220', 'used': '0', 'percent': '0%', 'device': 'udev', 'mountpoint': '/dev', 'type': 'devtmpfs', 'size': '16421220'}, {'available': '447504584', 'used': '23523576', 'percent': '5%', 'device': '/dev/sda4', 'mountpoint': '/', 'type': 'ext4', 'size': '496259776'}, {'available': '377281', 'used': '58096', 'percent': '14%', 'device': '/dev/sda2', 'mountpoint': '/boot', 'type': 'ext4', 'size': '463844'}, {'available': '1171229732', 'used': '3337512920', 'percent': '75%', 'device': '//192.168.0.10/proyectos/ELEC/_Documentacion/Repositorio', 'mountpoint': '/mnt/gitlabRepo', 'type': 'cifs', 'size': '4508742652'}], 'hardwaremodel': 'x86_64', 'uptime_seconds': '88820', 'interfaces': 'enp0s31f6,lo'}
@                                                                                                                                                                                                                                                                                                                      @                                                                                                                                                                                                                                                                                                                      @                                                                                                                                                                                                                                                                                                                      @
"/var/log/ambari-agent/ambari-agent.log" 676L, 87606C                                                                                                                                                                                                                                                1,1      Comienzo
INFO 2018-06-12 09:00:13,709 hostname.py:67 - agent:hostname_script configuration not defined thus read hostname 'master.es' using socket.getfqdn().
INFO 2018-06-12 09:00:13,710 threadpool.py:58 - Started thread pool with 3 core threads and 20 maximum threads
WARNING 2018-06-12 09:00:13,710 AlertSchedulerHandler.py:280 - [AlertScheduler] /var/lib/ambari-agent/cache/alerts/definitions.json not found or invalid. No alerts will be scheduled until registration occurs.
INFO 2018-06-12 09:00:13,710 AlertSchedulerHandler.py:175 - [AlertScheduler] Starting <ambari_agent.apscheduler.scheduler.Scheduler object at 0x7f8cf7315410>; currently running: False
INFO 2018-06-12 09:00:15,750 hostname.py:106 - Read public hostname 'master.es' using socket.getfqdn()
INFO 2018-06-12 09:00:15,751 Hardware.py:48 - Initializing host system information.
INFO 2018-06-12 09:00:15,764 Hardware.py:176 - Some mount points were ignored: /run, /dev/shm, /run/lock, /sys/fs/cgroup, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:00:15,847 hostname.py:67 - agent:hostname_script configuration not defined thus read hostname 'master.es' using socket.getfqdn().
INFO 2018-06-12 09:00:15,851 Facter.py:202 - Directory: '/etc/resource_overrides' does not exist - it won't be used for gathering system resources.
INFO 2018-06-12 09:00:15,919 NetUtil.py:70 - Connecting to https://bigdata:8440/connection_info
INFO 2018-06-12 09:00:15,947 security.py:93 - SSL Connect being called.. connecting to the server
INFO 2018-06-12 09:00:15,965 security.py:60 - SSL connection established. Two-way SSL authentication is turned off on the server.
INFO 2018-06-12 09:00:16,024 Controller.py:196 - Registration Successful (response id = 0)
INFO 2018-06-12 09:00:16,025 AmbariConfig.py:316 - Updating config property (agent.check.remote.mounts) with value (false)
INFO 2018-06-12 09:00:16,025 AmbariConfig.py:316 - Updating config property (agent.auto.cache.update) with value (true)
INFO 2018-06-12 09:00:16,025 AmbariConfig.py:316 - Updating config property (java.home) with value (/usr/lib/jvm/java-8-openjdk-amd64)
INFO 2018-06-12 09:00:16,026 AmbariConfig.py:316 - Updating config property (agent.check.mounts.timeout) with value (0)
WARNING 2018-06-12 09:00:16,026 AlertSchedulerHandler.py:123 - There are no alert definition commands in the heartbeat; unable to update definitions
INFO 2018-06-12 09:00:16,026 Controller.py:512 - Registration response from bigdata was OK
INFO 2018-06-12 09:00:16,026 Controller.py:517 - Resetting ActionQueue...
INFO 2018-06-12 09:00:26,035 Controller.py:304 - Heartbeat (response id = 0) with server is running...
INFO 2018-06-12 09:00:26,036 Controller.py:311 - Building heartbeat message
INFO 2018-06-12 09:00:26,037 Heartbeat.py:90 - Adding host info/state to heartbeat message.
INFO 2018-06-12 09:00:26,099 logger.py:75 - Testing the JVM's JCE policy to see it if supports an unlimited key length.
INFO 2018-06-12 09:00:26,168 Hardware.py:176 - Some mount points were ignored: /dev, /run, /, /dev/shm, /run/lock, /sys/fs/cgroup, /boot, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:00:26,169 Controller.py:320 - Sending Heartbeat (id = 0)
INFO 2018-06-12 09:00:26,174 Controller.py:332 - Heartbeat response received (id = 1)
INFO 2018-06-12 09:00:26,174 Controller.py:341 - Heartbeat interval is 10 seconds
INFO 2018-06-12 09:00:26,174 Controller.py:377 - Updating configurations from heartbeat
INFO 2018-06-12 09:00:26,174 Controller.py:386 - Adding cancel/execution commands
INFO 2018-06-12 09:00:26,174 Controller.py:403 - Adding recovery commands
INFO 2018-06-12 09:00:26,174 Controller.py:471 - Waiting 9.9 for next heartbeat
INFO 2018-06-12 09:00:36,075 Controller.py:478 - Wait for next heartbeat over
INFO 2018-06-12 09:01:35,512 Controller.py:304 - Heartbeat (response id = 7) with server is running...
INFO 2018-06-12 09:01:35,512 Controller.py:311 - Building heartbeat message
INFO 2018-06-12 09:01:35,513 Heartbeat.py:90 - Adding host info/state to heartbeat message.
INFO 2018-06-12 09:01:35,571 logger.py:75 - Testing the JVM's JCE policy to see it if supports an unlimited key length.
INFO 2018-06-12 09:01:35,636 Hardware.py:176 - Some mount points were ignored: /dev, /run, /, /dev/shm, /run/lock, /sys/fs/cgroup, /boot, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:01:35,637 Controller.py:320 - Sending Heartbeat (id = 7)
INFO 2018-06-12 09:01:35,639 Controller.py:332 - Heartbeat response received (id = 8)
INFO 2018-06-12 09:01:35,639 Controller.py:341 - Heartbeat interval is 10 seconds
INFO 2018-06-12 09:01:35,639 Controller.py:377 - Updating configurations from heartbeat
INFO 2018-06-12 09:01:35,639 Controller.py:386 - Adding cancel/execution commands
INFO 2018-06-12 09:01:35,639 Controller.py:403 - Adding recovery commands
INFO 2018-06-12 09:01:35,639 Controller.py:471 - Waiting 9.9 for next heartbeat
INFO 2018-06-12 09:01:45,539 Controller.py:478 - Wait for next heartbeat over
INFO 2018-06-12 09:02:44,975 Controller.py:304 - Heartbeat (response id = 14) with server is running...
INFO 2018-06-12 09:02:44,975 Controller.py:311 - Building heartbeat message
INFO 2018-06-12 09:02:44,976 Heartbeat.py:90 - Adding host info/state to heartbeat message.
INFO 2018-06-12 09:02:45,101 logger.py:75 - Testing the JVM's JCE policy to see it if supports an unlimited key length.
INFO 2018-06-12 09:02:45,166 Hardware.py:176 - Some mount points were ignored: /dev, /run, /, /dev/shm, /run/lock, /sys/fs/cgroup, /boot, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:02:45,167 Controller.py:320 - Sending Heartbeat (id = 14)
INFO 2018-06-12 09:02:45,170 Controller.py:332 - Heartbeat response received (id = 15)
INFO 2018-06-12 09:02:45,170 Controller.py:341 - Heartbeat interval is 10 seconds
INFO 2018-06-12 09:02:45,171 Controller.py:377 - Updating configurations from heartbeat
INFO 2018-06-12 09:02:45,171 Controller.py:386 - Adding cancel/execution commands
INFO 2018-06-12 09:02:45,171 Controller.py:403 - Adding recovery commands
INFO 2018-06-12 09:02:45,171 Controller.py:471 - Waiting 9.9 for next heartbeat
INFO 2018-06-12 09:02:55,071 Controller.py:478 - Wait for next heartbeat over
INFO 2018-06-12 09:02:56,257 main.py:145 - loglevel=logging.INFO
INFO 2018-06-12 09:02:56,257 main.py:145 - loglevel=logging.INFO
INFO 2018-06-12 09:03:05,620 main.py:447 - Connected to Ambari server bigdata
INFO 2018-06-12 09:03:05,621 threadpool.py:58 - Started thread pool with 3 core threads and 20 maximum threads
WARNING 2018-06-12 09:03:05,621 AlertSchedulerHandler.py:280 - [AlertScheduler] /var/lib/ambari-agent/cache/alerts/definitions.json not found or invalid. No alerts will be scheduled until registration occurs.
INFO 2018-06-12 09:03:05,621 AlertSchedulerHandler.py:175 - [AlertScheduler] Starting <ambari_agent.apscheduler.scheduler.Scheduler object at 0x7f2b0ae18450>; currently running: False
INFO 2018-06-12 09:03:07,625 hostname.py:106 - Read public hostname 'master.es' using socket.getfqdn()
INFO 2018-06-12 09:03:07,626 Hardware.py:48 - Initializing host system information.
INFO 2018-06-12 09:03:07,639 Hardware.py:176 - Some mount points were ignored: /run, /dev/shm, /run/lock, /sys/fs/cgroup, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:03:07,659 hostname.py:67 - agent:hostname_script configuration not defined thus read hostname 'master.es' using socket.getfqdn().
INFO 2018-06-12 09:03:07,662 Facter.py:202 - Directory: '/etc/resource_overrides' does not exist - it won't be used for gathering system resources.
INFO 2018-06-12 09:03:07,744 NetUtil.py:70 - Connecting to https://bigdata:8440/connection_info
INFO 2018-06-12 09:03:07,769 security.py:93 - SSL Connect being called.. connecting to the server
INFO 2018-06-12 09:03:07,791 security.py:60 - SSL connection established. Two-way SSL authentication is turned off on the server.
INFO 2018-06-12 09:03:07,851 Controller.py:196 - Registration Successful (response id = 0)
INFO 2018-06-12 09:03:07,852 AmbariConfig.py:316 - Updating config property (agent.check.remote.mounts) with value (false)
INFO 2018-06-12 09:03:07,852 AmbariConfig.py:316 - Updating config property (agent.auto.cache.update) with value (true)
INFO 2018-06-12 09:03:07,852 AmbariConfig.py:316 - Updating config property (java.home) with value (/usr/lib/jvm/java-8-openjdk-amd64)
INFO 2018-06-12 09:03:07,852 AmbariConfig.py:316 - Updating config property (agent.check.mounts.timeout) with value (0)
WARNING 2018-06-12 09:03:07,853 AlertSchedulerHandler.py:123 - There are no alert definition commands in the heartbeat; unable to update definitions
INFO 2018-06-12 09:03:07,853 Controller.py:512 - Registration response from bigdata was OK
INFO 2018-06-12 09:03:07,853 Controller.py:517 - Resetting ActionQueue...
INFO 2018-06-12 09:03:17,854 Controller.py:304 - Heartbeat (response id = 0) with server is running...
INFO 2018-06-12 09:03:17,854 Controller.py:311 - Building heartbeat message
INFO 2018-06-12 09:03:17,856 Heartbeat.py:90 - Adding host info/state to heartbeat message.
INFO 2018-06-12 09:03:17,919 logger.py:75 - Testing the JVM's JCE policy to see it if supports an unlimited key length.
INFO 2018-06-12 09:03:17,984 Hardware.py:176 - Some mount points were ignored: /dev, /run, /, /dev/shm, /run/lock, /sys/fs/cgroup, /boot, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:03:17,984 Controller.py:320 - Sending Heartbeat (id = 0)
INFO 2018-06-12 09:03:17,987 Controller.py:332 - Heartbeat response received (id = 1)
INFO 2018-06-12 09:03:17,987 Controller.py:341 - Heartbeat interval is 10 seconds
INFO 2018-06-12 09:03:17,987 Controller.py:377 - Updating configurations from heartbeat
INFO 2018-06-12 09:03:17,987 Controller.py:386 - Adding cancel/execution commands
INFO 2018-06-12 09:03:17,987 Controller.py:249 - Adding 1 commands. Heartbeat id = 1
INFO 2018-06-12 09:03:17,987 ActionQueue.py:113 - Adding EXECUTION_COMMAND for role check_host for service null of cluster null to the queue.
INFO 2018-06-12 09:03:17,987 Controller.py:471 - Waiting 9.9 for next heartbeat
INFO 2018-06-12 09:03:17,993 ActionQueue.py:238 - Executing command with id = 293-0, taskId = 1953 for role = check_host of cluster null.
INFO 2018-06-12 09:03:17,993 ActionQueue.py:279 - Command execution metadata - taskId = 1953, retry enabled = False, max retry duration (sec) = 0, log_output = True
INFO 2018-06-12 09:03:17,995 Controller.py:478 - Wait for next heartbeat over
WARNING 2018-06-12 09:03:17,995 CommandStatusDict.py:128 - [Errno 2] No existe el archivo o el directorio: '/var/lib/ambari-agent/data/output-1953.txt'
INFO 2018-06-12 09:03:18,112 ActionQueue.py:324 - Quit retrying for command with taskId = 1953. Status: COMPLETED, retryAble: False, retryDuration (sec): -1, last delay (sec): 1
INFO 2018-06-12 09:03:18,112 ActionQueue.py:339 - Command with taskId = 1953 completed successfully!
INFO 2018-06-12 09:03:28,077 Controller.py:249 - Adding 1 commands. Heartbeat id = 4
INFO 2018-06-12 09:03:28,077 ActionQueue.py:113 - Adding EXECUTION_COMMAND for role check_host for service null of cluster null to the queue.
INFO 2018-06-12 09:03:28,088 ActionQueue.py:238 - Executing command with id = 294-0, taskId = 1955 for role = check_host of cluster null.
INFO 2018-06-12 09:03:28,089 ActionQueue.py:279 - Command execution metadata - taskId = 1955, retry enabled = False, max retry duration (sec) = 0, log_output = TrueINFO 2018-06-12 09:41:45,733 Controller.py:320 - Sending Heartbeat (id = 46)
INFO 2018-06-12 09:41:45,735 Controller.py:332 - Heartbeat response received (id = 47)
INFO 2018-06-12 09:41:45,735 Controller.py:341 - Heartbeat interval is 10 seconds
INFO 2018-06-12 09:41:45,736 Controller.py:377 - Updating configurations from heartbeat
INFO 2018-06-12 09:41:45,736 Controller.py:386 - Adding cancel/execution commands
INFO 2018-06-12 09:41:45,736 Controller.py:403 - Adding recovery commands
INFO 2018-06-12 09:41:45,736 Controller.py:471 - Waiting 9.9 for next heartbeat
INFO 2018-06-12 09:41:55,636 Controller.py:478 - Wait for next heartbeat over
INFO 2018-06-12 09:42:55,062 Controller.py:304 - Heartbeat (response id = 53) with server is running...
INFO 2018-06-12 09:42:55,062 Controller.py:311 - Building heartbeat message
INFO 2018-06-12 09:42:55,064 Heartbeat.py:90 - Adding host info/state to heartbeat message.
INFO 2018-06-12 09:42:55,128 logger.py:75 - Testing the JVM's JCE policy to see it if supports an unlimited key length.
INFO 2018-06-12 09:42:55,203 Hardware.py:176 - Some mount points were ignored: /dev, /run, /, /dev/shm, /run/lock, /sys/fs/cgroup, /boot, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:42:55,203 Controller.py:320 - Sending Heartbeat (id = 53)
INFO 2018-06-12 09:42:55,206 Controller.py:332 - Heartbeat response received (id = 54)
INFO 2018-06-12 09:42:55,206 Controller.py:341 - Heartbeat interval is 10 seconds
INFO 2018-06-12 09:42:55,206 Controller.py:377 - Updating configurations from heartbeat
INFO 2018-06-12 09:42:55,206 Controller.py:386 - Adding cancel/execution commands
INFO 2018-06-12 09:42:55,206 Controller.py:403 - Adding recovery commands
INFO 2018-06-12 09:42:55,206 Controller.py:471 - Waiting 9.9 for next heartbeat
INFO 2018-06-12 09:43:05,107 Controller.py:478 - Wait for next heartbeat over
INFO 2018-06-12 09:44:04,534 Controller.py:304 - Heartbeat (response id = 60) with server is running...
INFO 2018-06-12 09:44:04,534 Controller.py:311 - Building heartbeat message
INFO 2018-06-12 09:44:04,535 Heartbeat.py:90 - Adding host info/state to heartbeat message.
INFO 2018-06-12 09:44:04,661 logger.py:75 - Testing the JVM's JCE policy to see it if supports an unlimited key length.
INFO 2018-06-12 09:44:04,725 Hardware.py:176 - Some mount points were ignored: /dev, /run, /, /dev/shm, /run/lock, /sys/fs/cgroup, /boot, /run/user/1000, /run/user/0, /run/user/994
INFO 2018-06-12 09:44:04,725 Controller.py:320 - Sending Heartbeat (id = 60)
INFO 2018-06-12 09:44:04,728 Controller.py:332 - Heartbeat response received (id = 61)
INFO 2018-06-12 09:44:04,728 Controller.py:341 - Heartbeat interval is 10 seconds
INFO 2018-06-12 09:44:04,728 Controller.py:377 - Updating configurations from heartbeat
INFO 2018-06-12 09:44:04,728 Controller.py:386 - Adding cancel/execution commands
INFO 2018-06-12 09:44:04,728 Controller.py:403 - Adding recovery commands
INFO 2018-06-12 09:44:04,728 Controller.py:471 - Waiting 9.9 for next heartbeat
INFO 2018-06-12 09:44:14,628 Controller.py:478 - Wait for next heartbeat over
